"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/2000/01/rdf-schema#label","Háled Aszaád"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tadmur"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szírek"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/wikiPageID",1281015
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/wikiPageRevisionID",23821023
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150820115752/http:/vs.hu/kozelet/osszes/lefejeztek-sziria-legkivalobb-regeszet-0819"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/az-iszlam-allam-lefejezte-palmura-foregeszet-20150819"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuruc.info/r/4/147192/"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/név","Háled Aszaád"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tadmur"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/születésiNév","Háled Mohammed al-Aszaád"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/halálHelye","Tadmur, Szíria"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/abstract","Háled Mohammed al-Aszaád, (arab betűkkel: خالد الأسعد), (Tadmur, 1934. január 1. – Tadmur, 2015. augusztus 18.), továbbiakban: Háled Aszaád, Szíria főrégésze, az UNESCO világörökség egyik ősi városa, Palmüra ásatásainak legnagyobb szaktekintélye, az Iszlám Állam nevű terrorszervezet egyik áldozata."
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/birthName","Háled Mohammed al-Aszaád"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háled_Aszaád?oldid=23821023&ns=0"
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Háled_Aszaád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háled_Aszaád"
"http://hu.wikipedia.org/wiki/Háled_Aszaád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háled_Aszaád"
