"subject","predicate","object"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://www.w3.org/2000/01/rdf-schema#label","BKV-sztrájkok"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrájkok"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://dbpedia.org/ontology/wikiPageID",333634
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://dbpedia.org/ontology/wikiPageRevisionID",23558917
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkvfigyelo.blog.hu"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Budapesti Közlekedési Zrt.-t érintő sztrájkokat (röviden BKV-sztrájk) soroljuk fel."
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BKV-sztrájkok?oldid=23558917&ns=0"
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://dbpedia.org/ontology/wikiPageLength",23525
"http://hu.dbpedia.org/resource/BKV-sztrájkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BKV-sztrájkok"
"http://hu.dbpedia.org/resource/BKV-sztrájk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BKV-sztrájkok"
"http://hu.dbpedia.org/resource/BKV_sztrájk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BKV-sztrájkok"
"http://hu.wikipedia.org/wiki/BKV-sztrájkok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BKV-sztrájkok"
