"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/2000/01/rdf-schema#label","Trükkös gyémántrablás"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6m8l"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://dbpedia.org/ontology/wikiPageID",818301
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://dbpedia.org/ontology/wikiPageRevisionID",23426894
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Radford"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/bevétel","6819587.0"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/cím","Trükkös gyémántrablás"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/eredetiCím","Flawless"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Magnolia_Pictures"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Edward_A._Anderson"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simon_Day"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","Michael Caine"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Demi_Moore"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joss_Ackland"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","Josef d'Bache-Kane"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","Jonathan Aris"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","Lambert Wilson"
"http://hu.dbpedia.org/resource/Trükkös_gyémántrablás","http://hu.dbpedia.org/property/időtartam",108
