"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mühldorf–Pilsting-vasútvonal"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z8sv"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://dbpedia.org/ontology/wikiPageID",902644
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",19725450
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","BR 628 am Bahnhof Mühldorf.jpg"
"http://hu.dbpedia.org/resource/Mühldorf–Pilsting-vasútvonal","http://hu.dbpedia.org/property/cím","Die Bahnlinie Plattling–Pilsting–Mühldorf"
