"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://www.w3.org/2000/01/rdf-schema#label","Greasy Love Songs"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_k5t"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://dbpedia.org/ontology/wikiPageID",683758
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",22862371
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://barfkoswill.shop.musictoday.com/Product.aspx%3Fcp=971_20652&pc=ZPCD97"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killuglyradio.com/2010/04/01/greasy-love-songs-cruising-with-ruben-the-jets-re-released/"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://dbpedia.org/ontology/abstract","A Greasy Love Songs Frank Zappa 2010 áprilisában megjelent posztumusz albuma. A lemez az 1968-as eredeti bakelitváltozatának újrakiadása, néhány plusz dallal kiegészítve."
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greasy_Love_Songs?oldid=22862371&ns=0"
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Greasy_Love_Songs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greasy_Love_Songs"
"http://hu.wikipedia.org/wiki/Greasy_Love_Songs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greasy_Love_Songs"
