"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Vitry-le-François"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marne_megye_települései"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://dbpedia.org/ontology/wikiPageID",1309829
"http://hu.dbpedia.org/resource/Vitry-le-François","http://dbpedia.org/ontology/wikiPageRevisionID",20743068
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marne"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://dbpedia.org/ontology/abstract","Vitry-le-François település Franciaországban, Marne megyében. Lakosainak száma 11 743 fő (2018. január 1.). +/- Vitry-le-François Vitry-en-Perthois, Blacy, Frignicourt és Marolles községekkel határos."
"http://hu.dbpedia.org/resource/Vitry-le-François","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitry-le-François?oldid=20743068&ns=0"
"http://hu.dbpedia.org/resource/Vitry-le-François","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Vitry-le-François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitry-le-François"
"http://hu.dbpedia.org/resource/Étienne-Gabriel_Morelly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vitry-le-François"
"http://hu.wikipedia.org/wiki/Vitry-le-François","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitry-le-François"
