"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzmoha","http://www.w3.org/2000/01/rdf-schema#label","Fűzmoha"
"http://hu.dbpedia.org/resource/Fűzmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fűzmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombosmohák"
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/wikiPageID",1459870
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/wikiPageRevisionID",21950588
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170415201228/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=1672"
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Leskea%20polycarpa.pdf"
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/h-o/Leskea_polycarpa.jpg"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/name","Fűzmoha"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikicommons","Leskea polycarpa"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/imageCaption","Leskea polycarpa"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/familia","Leskeaceae"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/ordo","Hypnales"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/wikispecies","Leskea polycarpa"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/binomial","Leskea polycarpa"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Hedwig"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/genus","Leskea"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/species","Fűzmoha"
"http://hu.dbpedia.org/resource/Fűzmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/abstract","A fűzmoha (Leskea polycarpa) egy lombosmoha faj, a családból. Magyar nevét onnan kapta, hogy az árterekben fűzfák kérgén nagyon gyakori, akár tömeges is lehet."
"http://hu.dbpedia.org/resource/Fűzmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűzmoha?oldid=21950588&ns=0"
"http://hu.dbpedia.org/resource/Fűzmoha","http://dbpedia.org/ontology/wikiPageLength",4006
"http://hu.dbpedia.org/resource/Fűzmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűzmoha"
"http://hu.wikipedia.org/wiki/Fűzmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűzmoha"
"http://hu.dbpedia.org/resource/Leskea_polycarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűzmoha"
