"subject","predicate","object"
"http://hu.dbpedia.org/resource/STANAG","http://www.w3.org/2000/01/rdf-schema#label","STANAG"
"http://hu.dbpedia.org/resource/STANAG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pk4"
"http://hu.dbpedia.org/resource/STANAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NATO"
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageID",294222
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageRevisionID",22786476
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306082444/http:/otan.w3sites.net/Serveur2.html"
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.ihs.com/specsstore/controller%3Fevent=HOME"
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710004332/http:/www.hmth.hu/szabvany/mszk.pdf"
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageExternalLink","http://nso.nato.int/"
"http://hu.dbpedia.org/resource/STANAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/STANAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/STANAG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/abstract","A STANAG-ok a NATO Egységesítési Egyezményeinek (angolul Standardization Agreement for procedures and systems and equipment components) rövidítése, melyek tartalmaznak folyamatokat, eljárásokat, terminológiai szakkifejezéseket és magyarázataikat, a katonai szövetség egyes tagjai között fellépő kapcsolatok feltételeit, technikai eljárásait, felszereléseinek egységes alkalmazásmódját. Minden NATO-tagállam ratifikálta a STANAG-okat és saját rendszerébe integrálta, vagy folyamatosan integrálja azokat, szemben saját eljárásaival. Célja, hogy a közös katonai műveletekben, adminisztrációs feladatokban és a logisztikában csökkentsék a reagálási időt és az üzemeltetési költségeket, ezzel növelve a többnemzetiségű NATO-haderő működési hatékonyságát. A STANAG-ok tehát alapvető eszközök a „technikai interoperabilitás” és a Kommunikációs és Információs Rendszerek széles skálája között, amelyek nélkülözhetetlenek a NATO és szövetségeseik közös műveleteiben. A STANAG-ok angolul és franciául – a NATO két hivatalos nyelvén – vannak publikálva, rendszergazdájuk a brüsszeli székhelyű NATO Szabványosítási Ügynökség (NATO Standardization Agency). A szabványosítási eljárások között több száz – több mint 4550 db megállapodás van érvényben – a kézifegyver-töltények űrméreteiről, térképkészítésről, kommunikációs és titkosítási eljárásokról szól. Az eljárásokat folyamatosan módosítják, hogy azok naprakészen álljanak az alkalmazók rendelkezéseire. A módosítást a kiadási sorszám (Edition x) mutatja."
"http://hu.dbpedia.org/resource/STANAG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/STANAG?oldid=22786476&ns=0"
"http://hu.dbpedia.org/resource/STANAG","http://dbpedia.org/ontology/wikiPageLength",17764
"http://hu.dbpedia.org/resource/STANAG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/STANAG"
"http://hu.wikipedia.org/wiki/STANAG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/STANAG"
