"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserjén","http://www.w3.org/2000/01/rdf-schema#label","Cserjén"
"http://hu.dbpedia.org/resource/Cserjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Cserjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cserjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Cserjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cserjén","http://dbpedia.org/ontology/wikiPageID",23196
"http://hu.dbpedia.org/resource/Cserjén","http://dbpedia.org/ontology/wikiPageRevisionID",23561502
"http://hu.dbpedia.org/resource/Cserjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cserjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cserjén","http://dbpedia.org/ontology/abstract","A Cserjén ismeretlen eredetű férfinév, lehet, hogy szláv névből származik, a jelentése ez esetben fekete."
"http://hu.dbpedia.org/resource/Cserjén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserjén?oldid=23561502&ns=0"
"http://hu.dbpedia.org/resource/Cserjén","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Cserjén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserjén"
"http://hu.wikipedia.org/wiki/Cserjén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserjén"
