"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Newey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Alexander_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://dbpedia.org/ontology/wikiPageID",907254
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",23906367
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Red_Bull_Racing?oldid=23906367&ns=10"
"http://hu.dbpedia.org/resource/Christian_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Daniel_Ricciardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Danyiil_Vjacseszlavovics_Kvjat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Dennis_Hauger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Jehan_Daruvala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Jonny_Edgar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Max_Verstappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Pierre_Gasly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_Junior_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_RB5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Red_Bull_X2010","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Sergio_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Sérgio_Sette_Câmara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
