"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://www.w3.org/2000/01/rdf-schema#label","Belépés a légkörbe"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9wf"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageID",946030
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageRevisionID",23764597
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.citizendium.org/wiki/Atmospheric_reentry"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014164706/http:/www.centennialofflight.gov/essay/Evolution_of_Technology/reentry/Tech19.htm"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran-energia.com/bourane/bourane-consti-bouclier.php"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craftfam/rescue.htm"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510011219/http:/www.aero.org/capabilities/cords/index.html"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715032251/http:/www.astrium.eads.net/en/prog/atmospheric-re-entry-systems.html"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belépés_a_légkörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
