"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://www.w3.org/2000/01/rdf-schema#label","Földesúri jog"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://dbpedia.org/ontology/wikiPageID",91044
"http://hu.dbpedia.org/resource/Földesúri_jog","http://dbpedia.org/ontology/wikiPageRevisionID",23419192
"http://hu.dbpedia.org/resource/Földesúri_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003805.html%233%7Caccessdate=2009-09-26"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://hu.dbpedia.org/property/chapter","Földesúri jog"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/038/pc003805.html%233%7Caccessdate=2009-09-26"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://dbpedia.org/ontology/abstract","Földesúri jog a németországi protestantizmus küzdelmeiben kialakult jogi elv: Akié a föld, azé a vallás is. (Cuius regio, eius religio.) Ezt az úgynevezett földesúri jogot még inkább kifejtette és megerősítette az létrehozó ágostai birodalmi gyűlés (1555), amely törvényben szabályozta, hogy a fejedelmek szabadon választhatnak a katolikus és az ágostai hitvallás között, az alattvalók pedig tartoznak a fejedelem vallását követni, ha pedig nem akarnák követni, becsületük, javaik és szabadságuk veszélyeztetése nélkül szabadon kiköltözködhetnek azon tartományból. Ebből a földesúri jogból fejlődött ki a német protestáns fejedelmeknek az egyház kormányzatában élvezett korlátlan hatalmuk, az úgynevezett területi rendszer. Magyarországon az egyházi téren az 1681-iki soproni országgyűlés XXV. törvénycikkelye rendelkezett a földesúri jogról, kimondván, hogy a protestánsok szabadon gyakorolhatják vallásukat az országban, de a földesurak jogainak épségben tartása mellett. (salvo tamen iure dominorum terrestrium); de a törvénycikkely nem tartalmazta a földesúri jog meghatározását, így ezt követően több mint félszázadon keresztül egyes túlbuzgó katolikus földesurak erre a cikkelyre hivatkozva olyan cselekményeket követtek el, melyeket a protestánsok erőszakoskodásnak tekintettek."
"http://hu.dbpedia.org/resource/Földesúri_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földesúri_jog?oldid=23419192&ns=0"
"http://hu.dbpedia.org/resource/Földesúri_jog","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Földesúri_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földesúri_jog"
"http://hu.wikipedia.org/wiki/Földesúri_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földesúri_jog"
