"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://www.w3.org/2000/01/rdf-schema#label","Egészrész (antológia)"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_verseskötetek"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageID",1384194
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23642016
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/vpkocsi/letoltheto_dokumentumok/2008_tavasz/110-128-bakonleso.pdf"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00002/00124/lapis.htm"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/index.php%3Froute=article/article&aid=855"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602144248/http:/www.kalligram.eu/Kalligram/Archivum/2008/XVII.-evf.-2008.-szeptember/A-kortars-lira-keletkezese"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;18298"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610013023/http:/www.deol.hu/disputa/2008/Disputa_08-06.pdf"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muut.hu/korabbilapszamok/006/bij.html"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2008/04/szego-janos-reszben-egesz"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917000903/https:/moly.hu/konyvek/k-kabai-lorant-szerk-egeszresz-fiatal-koltok-antologiaja"
"http://hu.dbpedia.org/resource/Egészrész_(antológia)","http://xmlns.com/foaf/0.1/name","Egészrész"
