"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmű","http://www.w3.org/2000/01/rdf-schema#label","Felsőmű"
"http://hu.dbpedia.org/resource/Felsőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgona"
"http://hu.dbpedia.org/resource/Felsőmű","http://dbpedia.org/ontology/wikiPageID",1070635
"http://hu.dbpedia.org/resource/Felsőmű","http://dbpedia.org/ontology/wikiPageRevisionID",18995362
"http://hu.dbpedia.org/resource/Felsőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felsőmű","http://dbpedia.org/ontology/abstract","A felsőmű vagy németül Oberwerk az orgona az orgonaszekrény legmagasabb pontján elhelyezett műve, azaz szerkezeti egységet alkotó regisztercsoportja. Az orgonának ez a műve a 15. században alakult ki: a főmű lett kettéosztva, mégpedig két egymással összetartozó, hangzásukban elkülönülő részre. Mint az elnevezéséből is látszik, ezt a századok során egyre inkább önállósuló művet a főmű fölé helyezték el; így lett a felsőmű ténylegesen az orgona legmagasabban elhelyezett műve. Halkabb regiszterei révén jól összeolvad főleg a főmű regisztereivel; de ezen túl a kíséret ellátása is fontos szerepe ennek a műnek. Plénuma principálokból, mixtúrákból és nyelvekből áll, melyek kiválóan szembeállíthatók a főmű plénumával. Mivel a főműénél bővebb mezúrájú regisztereket tartalmaz, ezért hangja lágyabb és simulékonyabb a többi műénél. Két eset áll fönn a legalacsonyabb principálregiszter kapcsán. 1. 
* amennyiben a pedálon 32’, a főművön 16’, a pozitívművön pedig 4’ principál a legmagasabb principál regiszter; akkor a felsőművön 8’ a legalacsonyabb principálregiszter. Amennyiben van 16’ regiszter, akkor az fuvola vagy fedett. Emellett találunk rajta 16’, 8’ és 4’ magas nyelveket is, amely kiegészítve szemben áll a főmű nyelvregisztereivel. 2. 
* amennyiben a pedálművön 16’, a főművön 8’, a pozitívművön 2’, a mellművön pedig 1’ a legalacsonyabb principálregiszter, akkor a felsőművön 4’ magas a legalacsonyabb principál."
"http://hu.dbpedia.org/resource/Felsőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőmű?oldid=18995362&ns=0"
"http://hu.dbpedia.org/resource/Felsőmű","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Felsőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőmű"
"http://hu.dbpedia.org/resource/Oberwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőmű"
"http://hu.wikipedia.org/wiki/Felsőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőmű"
