"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ince","http://www.w3.org/2000/01/rdf-schema#label","Ince"
"http://hu.dbpedia.org/resource/Ince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ince","http://dbpedia.org/ontology/wikiPageID",24098
"http://hu.dbpedia.org/resource/Ince","http://dbpedia.org/ontology/wikiPageRevisionID",23566620
"http://hu.dbpedia.org/resource/Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ince","http://dbpedia.org/ontology/abstract","Az Ince a latin Innocentius névből származik, jelentése ártatlan, senkinek se ártó. Női párja: Innocencia."
"http://hu.dbpedia.org/resource/Ince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ince?oldid=23566620&ns=0"
"http://hu.dbpedia.org/resource/Ince","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Ince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ince"
"http://hu.wikipedia.org/wiki/Ince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ince"
