"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth István (ókortörténész)"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ókortudósok"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageID",798084
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23887953
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genianet.com/"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertopart.hu/rovataink/kultur/1805-emlekmuvet_rongaltak.html"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopianae.eu/toth-istvan-mercurius-szentelyeben-szindarab-pte-video/"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031004429/http:/okor.tti.btk.pte.hu/index.php%3Fp=contents&cid=95"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genianet.com/content/imemo/imemo.php"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mithras.hu/irodalom/tothistvan.html"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/date",20110918181154
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/név","Tóth István"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/url","http://www.fertopart.hu/rovataink/kultur/1805-emlekmuvet_rongaltak.html"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/szakma","ókortörténész,"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/szakma","vallástörténész"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://hu.dbpedia.org/property/szakma","egyetemi oktató,"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/abstract","Tóth István (Pápa, 1944. május 15. – Pécs, 2006. augusztus 10.) magyar egyetemi oktató, ókor- és vallástörténész. Halála után, 2006. szeptember 4-én a Pécsi Tudományegyetem a „Pro Facultate Philosophica Universitatis Quinqueecclesiensis” kitüntetésben részesítette."
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_István_(ókortörténész)?oldid=23887953&ns=0"
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://dbpedia.org/ontology/wikiPageLength",9281
"http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_István_(ókortörténész)"
"http://hu.wikipedia.org/wiki/Tóth_István_(ókortörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_István_(ókortörténész)"
