"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Vizi Menyhért"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://dbpedia.org/ontology/wikiPageID",1039792
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",22702620
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/név","Vizi Menyhért"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentlélek"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/szakma","pedagógiai író"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://dbpedia.org/ontology/abstract","Vizi Menyhért (Kézdiszentlélek, 1910. április 21. – Kolozsvár, 1987. január 27.) erdélyi magyar tanító, pedagógiai író. Vizi Imre apja."
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizi_Menyhért?oldid=22702620&ns=0"
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Vizi_Menyhért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizi_Menyhért"
"http://hu.wikipedia.org/wiki/Vizi_Menyhért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizi_Menyhért"
