"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://www.w3.org/2000/01/rdf-schema#label","Kávézó terasza este"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Gogh_festményei"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageID",1370354
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageRevisionID",23585672
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vincentvangoghbi0000wels%7Cpublisher=Art"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314055511/http:/krollermuller.nl/en/vincent-van-gogh-terrace-of-a-cafe-at-night-place-du-forum"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageExternalLink","http://vangoghletters.org/vg/letters/let678/letter.html%7Clanguage=angol%7Cwork="
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vangoghletters.org/vg/search/simple%3Fterm=%22Caf%C3%A9+terrace+at+night%22%7Cwork="
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/author","Bogomila Welsh-Ovcharov"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/location","Toronto"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/title","Vincent van Gogh and the Birth of Cloisonism"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/url","https://archive.org/details/vincentvangoghbi0000wels|publisher=Art Gallery of Ontario"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/abstract","A Kávézó terasza este (Terrasse du café le soir) Vincent van Gogh holland festő 1888-ban készített olajfestménye, melyen egy arles-i kávézó terasza látható este, a gázlámpák megvilágításában."
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kávézó_terasza_este?oldid=23585672&ns=0"
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://dbpedia.org/ontology/wikiPageLength",4258
"http://hu.dbpedia.org/resource/Kávézó_terasza_este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kávézó_terasza_este"
"http://hu.dbpedia.org/resource/Éjjeli_kávézó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kávézó_terasza_este"
"http://hu.dbpedia.org/resource/Éjjeli_kávézó_este","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kávézó_terasza_este"
"http://hu.wikipedia.org/wiki/Kávézó_terasza_este","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kávézó_terasza_este"
