"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői"
"http://hu.dbpedia.org/resource/Korea_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői"
"http://hu.dbpedia.org/resource/Li_Szin_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/2000/01/rdf-schema#label","Korea kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://dbpedia.org/ontology/wikiPageID",1534103
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://dbpedia.org/ontology/wikiPageRevisionID",23192137
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/2004/02/skos/core#prefLabel","Korea kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korea_kormányfői?oldid=23192137&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői"
