"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/1989-es_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/1994-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/A555-ös_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Adolf_schaumburg–lippei_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Annika_Beck","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Balduin_Möllhausen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Benjamin_Barg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Benjamin_Barg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/2000/01/rdf-schema#label","Bonn"
"http://hu.dbpedia.org/resource/Bonn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150n"
"http://hu.dbpedia.org/resource/Bonn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn"
"http://hu.dbpedia.org/resource/Bonn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Bonn","http://dbpedia.org/ontology/wikiPageID",152311
"http://hu.dbpedia.org/resource/Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",23540933
"http://hu.dbpedia.org/resource/Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.hu/"
"http://hu.dbpedia.org/resource/Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.hu"
"http://hu.dbpedia.org/resource/Bonn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bonn","http://xmlns.com/foaf/0.1/name","Bonn"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/magasság",60
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/név","Bonn"
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bonn","http://hu.dbpedia.org/property/terület",141.22
