"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álomidő","http://www.w3.org/2000/01/rdf-schema#label","Álomidő"
"http://hu.dbpedia.org/resource/Álomidő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nf0t"
"http://hu.dbpedia.org/resource/Álomidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álom"
"http://hu.dbpedia.org/resource/Álomidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_őslakos_mitológia"
"http://hu.dbpedia.org/resource/Álomidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kontinens"
"http://hu.dbpedia.org/resource/Álomidő","http://dbpedia.org/ontology/wikiPageID",1159008
"http://hu.dbpedia.org/resource/Álomidő","http://dbpedia.org/ontology/wikiPageRevisionID",23669423
"http://hu.dbpedia.org/resource/Álomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Álomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Álomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Álomidő","http://dbpedia.org/ontology/abstract","Az ausztrál őslakos animista megközelítésében az Álomidő téren és időn túl létező hely, ahol a múlt, jelen és jövő egyetlen egészben egyesül. Az emberek ebbe a másik ""univerzumba"" álmaikon keresztül vagy módosult tudatállapotukban, illetve halálukkor lépnek be; az Álomidő egyúttal a végső tartózkodási hely a lélekvándorlás előtt."
"http://hu.dbpedia.org/resource/Álomidő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álomidő?oldid=23669423&ns=0"
"http://hu.dbpedia.org/resource/Álomidő","http://dbpedia.org/ontology/wikiPageLength",15252
"http://hu.dbpedia.org/resource/Álomidő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álomidő"
"http://hu.wikipedia.org/wiki/Álomidő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álomidő"
