"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elemek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Eukleidész_(matematikus)"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Eukleidész (matematikus)"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k02"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageID",9007
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23837433
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419015035/http:/farside.ph.utexas.edu/euclid.html"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eucliduniversity.org"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph0.clarku.edu/~djoyce/mathhist/greece.html"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310194721/http:/members.iif.hu/visontay/ponticulus/jegyzetek/eletrajzok/e.html"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00857/"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00852/"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/creators/Euklides=3AAlexandriai=3A=3A.html"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://xmlns.com/foaf/0.1/name","Eukleidész"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/kép","Euclid statue, Oxford University Museum of Natural History, UK - 20080315.jpg"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/képaláírás","Alexandriai Eukleidész"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/név","Eukleidész"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/ismeretesMint","a geometria atyja"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Elemek"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://hu.dbpedia.org/property/születésDátuma","i. e. 300 körül"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/abstract","Alexandriai Eukleidész (görög betűkkel: Εὐκλείδης; régiesen: Euklidész; i. e. 300 körül született) egyiptomi hellenisztikus matematikus, akit később a geometria atyjaként is emlegettek. Platón akadémiáján tanult Athénben. Az alexandriai matematikai iskola megalapítója. Ő a híres ókori matematika(tan)könyv, az Elemek (Στοιχείa, Sztoikheia) szerzője, amelyben összefoglalta a matematika alapjait (euklideszi geometria).Az Elemekben geometriai módszerekkel ugyan, de világosan leírja a két szám vagy mennyiség legnagyobb közös osztójának megkeresésére (is) használt euklideszi algoritmust. Ezt a legtöbb tudománytörténész szerint a püthagoreusok fedezték fel, legalábbis biztos, hogy ismerték. Az Elemekben a geometriai objektumok tulajdonságait viszonylag kis számú axiómából vezeti le, így a modern matematika axiomatikus módszerének úttörője (esetleg ihletője) volt. Egyéb művei a perspektíváról, kúpszeletekről, szférikus geometriáról szólnak. Születésének éve és helye, valamint halálának körülményei ismeretlenek."
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eukleidész_(matematikus)?oldid=23837433&ns=0"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",8408
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eukleidész_(matematikus)"
"http://hu.dbpedia.org/resource/Euklidész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eukleidész_(matematikus)"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Eukleidész_(matematikus)"
"http://hu.wikipedia.org/wiki/Eukleidész_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eukleidész_(matematikus)"
