"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_csapat_összetett_torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_egyéni_összetett_torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_gerendagyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_talajtorna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_ugrásgyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1441902
"http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",18436574
"http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon?oldid=18436574&ns=10"
