"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/2000/01/rdf-schema#label","Opéra Bastille"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g3s0"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/wikiPageID",533055
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",22902754
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operabastille.net/%3Fpageid=History"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadeparis.fr"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/abstract","Az Opéra Bastille vagy Opéra de la Bastille Párizs második operaháza a Opéra Garnier után."
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opéra_Bastille?oldid=22902754&ns=0"
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Opéra_Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opéra_Bastille"
"http://hu.dbpedia.org/resource/Opera_Bastille","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opéra_Bastille"
"http://hu.dbpedia.org/resource/Opéra_de_la_Bastille","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opéra_Bastille"
"http://hu.wikipedia.org/wiki/Opéra_Bastille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opéra_Bastille"
