"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aventinus_(római_domb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Cestius_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Győzedelmes_Hercules_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Piazza_dei_Cavalieri_di_Malta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Portunus_temploma_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Protestáns_temető_(Róma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/San_Giovanni_Decollato-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Consolazione-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Santa_Sabina-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Santi_Bonifacio_e_Alessio-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://www.w3.org/2000/01/rdf-schema#label","Aventinus"
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://dbpedia.org/ontology/wikiPageID",141511
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://dbpedia.org/ontology/wikiPageRevisionID",2941560
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://www.w3.org/2004/02/skos/core#prefLabel","Aventinus"
"http://hu.dbpedia.org/resource/Kategória:Aventinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aventinus?oldid=2941560&ns=14"
