"subject","predicate","object"
"http://hu.dbpedia.org/resource/B-limfocita","http://www.w3.org/2000/01/rdf-schema#label","B-limfocita"
"http://hu.dbpedia.org/resource/B-limfocita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1w5"
"http://hu.dbpedia.org/resource/B-limfocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/B-limfocita","http://dbpedia.org/ontology/wikiPageID",1165114
"http://hu.dbpedia.org/resource/B-limfocita","http://dbpedia.org/ontology/wikiPageRevisionID",23532279
"http://hu.dbpedia.org/resource/B-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/B-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/B-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B-limfocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B-limfocita","http://dbpedia.org/ontology/abstract","A B-sejtek vagy B-limfociták az adaptív immunrendszer nyiroksejtjei, melyek alapvető szerepet játszanak a humorális immunválaszban. A B-sejtek a sejtfelszínükön fajlagos antigén felismerést biztosító receptorral rendelkeznek (B-sejt receptor, angolul: B-cell receptor, BCR). Egyetlen B-sejt klón csak egy konkrét antigén felismerésére képes, mely ellen plazmasejtté érve specifikus ellenanyagokat termel. A B-sejtek emellett az antigének T-sejteknek való bemutatásában is fontos szerepet játszanak. A primer immunválasz során egy részük memória B-sejté alakul, ezzel részt vesznek az immunológiai memória fenntartásában is. A B-sejtek emlősökben a csontvelőben fejlődnek ki, míg madarakban az ún. Fabricius-tömlőből (latinul: Bursa Fabricii), utóbbi alapján nevezték el őket B, mint ""Bursa eredetű"" limfocitáknak. A B-sejtek normális aránya a vérben az életkortól, nemtől és rassztól függően változó, a kaukázusi emberrasszban durván az összes limfocita 5-15 százaléka B-sejt az egészséges felnőttek perifériás vérében, melyeken belül további alcsoportok azonosíthatók, amik eltérő jellemzőkkel és funkciókkal rendelkeznek. A B-sejtek számos betegségben fontos szerepet játszanak, és arányuk a különböző kórképekben jelentősen változhat, egyes immunhiányokban csökkenhet, míg a B-sejtekből kiinduló leukémiák esetén jelentősen emelkedhet, de autoimmun betegségekben is eltérhet a normálistól."
"http://hu.dbpedia.org/resource/B-limfocita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B-limfocita?oldid=23532279&ns=0"
"http://hu.dbpedia.org/resource/B-limfocita","http://dbpedia.org/ontology/wikiPageLength",31699
"http://hu.dbpedia.org/resource/B-limfocita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B-limfocita"
"http://hu.wikipedia.org/wiki/B-limfocita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B-limfocita"
