"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://www.w3.org/2000/01/rdf-schema#label","Michael Oenning"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coesfeld"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://dbpedia.org/ontology/wikiPageID",1355744
"http://hu.dbpedia.org/resource/Michael_Oenning","http://dbpedia.org/ontology/wikiPageRevisionID",23839667
"http://hu.dbpedia.org/resource/Michael_Oenning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/michael-oenning/%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/michael-oenning/%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hamburger_SV_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest_FC_keret"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vasas_SC_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újpest_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/cím","Michael Oenning edzői pályafutása"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/kép","Michael Oenning vezetőedző Vasas-Haladás, 20171017.jpg"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/képaláírás","Oenning 2017-ben"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/név","Michael Oenning"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/évek","?-1990"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/klub","TSG Dülmen"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/klub","DJK Eintracht Coesfeld"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/klub","SV Wilmsberg"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammer_SpVg"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/klub","SC Pfullendorf"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Michael_Oenning","http://hu.dbpedia.org/property/állampolgárság","német"
