"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://www.w3.org/2000/01/rdf-schema#label","Bus Pirate"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k65jy"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/wikiPageID",1140788
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/wikiPageRevisionID",23621458
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://dangerousprototypes.com/docs/Bus_Pirate"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sump.org/projects/analyzer/client/"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/the-bus-pirate/"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/abstract","A Bus Pirate egy univerzális elektronikus eszköz, amely kommunikációs és illesztésére, emellett különféle csipek programozására szolgál, mint amilyenek az cég AVR és PIC mikrovezérlői. Ennek az eszköznek az elsődleges felhasználási területe az alkotók szándékai szerint az, hogy „kiküszöbölje a korai prototípuskészítési erőfeszítések tonnáit az új vagy ismeretlen csipeknél.” Bus Pirate eszközt használva a fejlesztők soros terminálkapcsolaton keresztül kommunikálhatnak az eszközökkel különféle protokollok használatával, mint például és . A Bus Pirate egy PIC24 mikrovezérlő köré épül ( tokozásban), és egy USB interfészt valósít meg egy (SSOP) csip segítségével."
"http://hu.dbpedia.org/resource/Bus_Pirate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bus_Pirate?oldid=23621458&ns=0"
"http://hu.dbpedia.org/resource/Bus_Pirate","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Bus_Pirate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bus_Pirate"
"http://hu.wikipedia.org/wiki/Bus_Pirate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bus_Pirate"
