"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szinkronúszás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq4g5"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",705356
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734773
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231184427/http:/www.sports-reference.com/olympics/sports/SYN/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/SYN/%7Ctitle=Synchronized"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
