"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Iskolaérettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://www.w3.org/2000/01/rdf-schema#label","Középfokú oktatás"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://dbpedia.org/ontology/wikiPageID",1171963
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://dbpedia.org/ontology/wikiPageRevisionID",16254651
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás_szintek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://www.w3.org/2004/02/skos/core#prefLabel","Középfokú oktatás"
"http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középfokú_oktatás?oldid=16254651&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Középiskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Szakképzés_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Érettségi_vizsga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
"http://hu.dbpedia.org/resource/Kategória:Középiskolai_tananyag","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középfokú_oktatás"
