"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anomaloglossinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Aromobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Colostethinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Dendrobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Hemiphractidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Hyloxalinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://dbpedia.org/ontology/wikiPageID",804237
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703954
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-alcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kétéltűalcsaládok?oldid=13703954&ns=14"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Allobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
