"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nyugati-Morava"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati-Morava"
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-Morava"
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047445"
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://dbpedia.org/ontology/wikiPageID",52506
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://dbpedia.org/ontology/wikiPageRevisionID",22594478
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://dbpedia.org/ontology/abstract","A Nyugati-Morava (szerbül Zapadna Morava) folyó Szerbia területén, a Nagy-Morava egyik alkotója. A folyó a hegyen, Novi Pazartól 30 km-re északnyugatra ered, és ömlik a Nagy-Moravába. Hossza 298 km. Vízgyűjtő területe 14 900 km², közepes vízhozama 120 m³ másodpercenként. Mellékfolyói a , Ibar és . Jelentősebb városok a Nyugat-Morava mentén: Čačak, Kraljevo, és Kruševac. Kolostorvidék: A Katalán Társaság (Companyia Catalana d'Orient) zsoldosai megtámadták Bizánc Athoszi kolostorait (1307–1309). Az ortodox szerb szerzetesek a Nyugati-Morava elzártabb völgyébe menekültek és megalapították kolostoraikat. Kolostorok sokasága (közel 300) épült ott, amelyekben a török hódítás időszakában is életben tartották, ápolni tudták a szerb kultúrát, nyelvet."
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati-Morava?oldid=22594478&ns=0"
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Nyugati-Morava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati-Morava"
"http://hu.wikipedia.org/wiki/Nyugati-Morava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati-Morava"
