"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodabogyó","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/A_csodabogyó","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Agy-gyanta","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Agy-gyanta","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Akerkiter","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Akerkiter","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Alfa-beat-a","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Alfa-beat-a","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Autó-tortura","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Autó-tortura","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Góliát-fólia","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Góliát-fólia","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Időkibővítő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Időkibővítő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Im-bolygó","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Im-bolygó","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
