"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://www.w3.org/2000/01/rdf-schema#label","Zosterophyllopsida"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083fr3"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_növények"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korpafüvek"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://dbpedia.org/ontology/wikiPageID",518467
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://dbpedia.org/ontology/wikiPageRevisionID",21913399
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/name","Zosterophyllopsida"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/classis","Zosterophyllopsida"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/subdivision","*Zosterophyllum
*Gosslingia
*Crenaticaulis
*Sawdonia"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/wikicommonscat","Zosterophyllopsida"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/wikispecies","Zosterophyllopsida"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/fossilRange","? - devon"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://dbpedia.org/ontology/abstract","A Zosterophyllopsida a korpafüvek törzsének (Lycopodiophyta) egyik osztálya, mely korábbi rendszerekben az ősharasztok (Psilophytopsida) egyik családját alkotta a harasztok törzsében (Pteridophyta) Zosterophyllaceae néven. Azonban a Zosterophyllumok az ősharasztokhoz képest egy igen fontos eltérést mutatnak: a már nem elliptikusak, hanem inkább vese alakúak – akárcsak a ma is élő korpafüveknél –, csaknem teljesen ülők vagy igen rövid nyelűek, és füzérszerűen sorakoznak a hajtások csúcsi részén. Tracheidáikat gyűrűs és létrás vastagodás jellemzi. Az osztály névadó ősnövénye a Zosterophyllum, amely 15–20 cm magas növény lehetett, valószínűleg mocsárban élt, és testének nagy része a víz alatt helyezkedett el, hisz csak a szárrendszer végágain, a telómákon találtak. A csoportba tartozó nemzetségek még a Gosslingia, a Crenaticualis és a Sawdonia."
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zosterophyllopsida?oldid=21913399&ns=0"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zosterophyllopsida"
"http://hu.wikipedia.org/wiki/Zosterophyllopsida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zosterophyllopsida"
