"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_M._Wesiczky_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/42_M._Vécsey_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/Eihandgranate_39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/OTO_Mod._35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/RG–42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/SRCM_Mod._35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/Stielhandgranate_24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús repeszgránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://dbpedia.org/ontology/wikiPageID",879116
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://dbpedia.org/ontology/wikiPageRevisionID",10941187
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repeszgránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús repeszgránátok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_repeszgránátok?oldid=10941187&ns=14"
