"subject","predicate","object"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://www.w3.org/2000/01/rdf-schema#label","GE Dash 8-32BWH"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w2bx"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GE_mozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://dbpedia.org/ontology/wikiPageID",584582
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://dbpedia.org/ontology/wikiPageRevisionID",21410117
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highspeed-rail.org/Documents/Amtrak-State_EQ_CAPEX_CIP_2016_FINAL_20151027.pdf"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GE_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/sorozatszám","GE Dash 8-32BWH"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/gyártásban",1991
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/pályaszám",500
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/pályaszám",2051
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/darabszám",20
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://hu.dbpedia.org/property/névlegesTeljesítmény",3200
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://dbpedia.org/ontology/abstract","A GE Dash 8-32BWH egy amerikai Bo'Bo' tengelyelrendezésű személyvonati dízelmozdony-sorozat. Alapja a tehervonati sorozat. Az Amtrak üzemelteti. Összesen 20 db készült belőle 1991-ben. Beceneve: Pepsi Cans."
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GE_Dash_8-32BWH?oldid=21410117&ns=0"
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/GE_Dash_8-32BWH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GE_Dash_8-32BWH"
"http://hu.wikipedia.org/wiki/GE_Dash_8-32BWH","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GE_Dash_8-32BWH"
