"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_jemeni_forradalom","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/2000/01/rdf-schema#label","Ali Abdullah Száleh"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fkqs"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemeni_politikusok"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/wikiPageID",970699
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/wikiPageRevisionID",20164922
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111123330/http:/www.yemen-nic.net/English%20site/SITE%20CONTAINTS/presedency/President/Biog.pres.htm"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-middle-east-13179385"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aljazeera.com/category/person/ali-abdullah-saleh"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://xmlns.com/foaf/0.1/name","Ali Abdullah Száleh"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abdul_Karim_Abdullah_al-Araszi"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/előd","-"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/házastárs","Aszama Száleh"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/név","Ali Abdullah Száleh"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/utód","Abbed Rabbo Manszúr Hádi"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Abbed_Rabbo_Manszúr_Hádi"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/terminusKezdete",1978
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/terminusKezdete",1990
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/vallás","síita"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://hu.dbpedia.org/property/terminusVége",1990
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/abstract","Ali Abdullah Száleh (arabul: علي عبدالله صالح) "
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Abdul_Karim_Abdullah_al-Araszi"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szadaai_felkelés"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jemen"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Abbed_Rabbo_Manszúr_Hádi"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Abbed_Rabbo_Manszúr_Hádi"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_Abdullah_Száleh?oldid=20164922&ns=0"
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://dbpedia.org/ontology/wikiPageLength",7135
"http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali_Abdullah_Száleh"
"http://hu.dbpedia.org/resource/Ali_Abdulláh_Szaleh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh"
"http://hu.wikipedia.org/wiki/Ali_Abdullah_Száleh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali_Abdullah_Száleh"
