"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://www.w3.org/2000/01/rdf-schema#label","2-es metró (Nanking)"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzb11"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nankingi_metró"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageID",1112288
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageRevisionID",19536376
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanking_metróhálózata"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_color"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NJM_line_links"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metróvonal-fejléc"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/kép","Nanjing Metro Line 2 Train.JPG"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/maximálisSebesség",80
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/működésKezdete",2010
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/típus","metró"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/vonalHossza",38
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/város","Nanking"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/állomásokSzáma",26
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátás",1500
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://dbpedia.org/ontology/abstract","A nankingi metróhálózat 2-es jelzésű vonala a Jufangcsiao állomást és Csingtienlut köti össze. A vonal hossza 38 kilométer, amin 26 állomás található. Átadására 2010. május 28-án került sor."
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_metró_(Nanking)?oldid=19536376&ns=0"
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/2-es_metró_(Nanking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_metró_(Nanking)"
"http://hu.wikipedia.org/wiki/2-es_metró_(Nanking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_metró_(Nanking)"
