"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrei_Bărbulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Bodola_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Constantin_Stanciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Eisenbeisser_Alfréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Albu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Gheorghe_Brandabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Juhász_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Lazăr_Sfera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Mircea_David","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Venus București labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://dbpedia.org/ontology/wikiPageID",791607
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16194921
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_román_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Venus București labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Venus_București_labdarúgói?oldid=16194921&ns=14"
