"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Medgyes Lajos"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/wikiPageID",1052717
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21842159
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/m/m15733.htm"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00078/pdf/1895_12_10_529-545.pdf"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/név","Medgyes Lajos"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kővárvidék"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarberkesz"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/abstract","Nyarádszentimrei Medgyes Lajos (Magyarberkesz, Kővárvidék, ma Szatmár megye, 1817. november 17. – Dés, 1894. március 9.) erdélyi magyar református lelkész, költő és író. Álneve: Zömlén (a Kolozsvári Közlönyben és több más politikai lapban)."
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medgyes_Lajos?oldid=21842159&ns=0"
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://dbpedia.org/ontology/wikiPageLength",7776
"http://hu.dbpedia.org/resource/Medgyes_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medgyes_Lajos"
"http://hu.wikipedia.org/wiki/Medgyes_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medgyes_Lajos"
"http://hu.dbpedia.org/resource/Medgyes_Lajos_emlékezete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medgyes_Lajos"
"http://hu.dbpedia.org/resource/Medgyes_Lajos_emlékezete_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medgyes_Lajos"
