"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://www.w3.org/2000/01/rdf-schema#label","Hochleitner Károly"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://dbpedia.org/ontology/wikiPageID",1161421
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23115592
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://dbpedia.org/ontology/abstract","Hochleitner Károly (angolul: Charles Hochleitner) (19. század) magyar származású amerikai szabadságharcos kapitány."
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hochleitner_Károly?oldid=23115592&ns=0"
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Hochleitner_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hochleitner_Károly"
"http://hu.wikipedia.org/wiki/Hochleitner_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hochleitner_Károly"
