"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birmingham_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Blackburn_Rovers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hibernian_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Newtown_AFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","1875-ben alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",574293
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13421947
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1875_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","1875-ben alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1875-ben_alapított_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1875-ben_alapított_labdarúgócsapatok?oldid=13421947&ns=14"
