"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Gerhes Gábor"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageID",796717
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23913027
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106112839/http:/capacenter.hu/kiallitasok/jelentes/"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://acbgaleria.hu/kiallitasok/gerhes_gabor_dilettanten_erhebt_euch_gegen_die_kunst.296.html"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MypXDTR7QKY"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://punkt.hu/2019/05/31/ember-a-borotvakkal/"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171019210439/http:/magyarnarancs.hu/kepzomuveszet/jovatehetetlenul-karos-88011"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/kepzomuveszet/torzult-valosag-236638"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225011350/http:/artportal.hu/lexikon/muveszek/gerhes_gabor"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujmuveszet.hu/2021/03/az-ertelmezes-varrodoboza/"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotografus.hu/hu/fotografusok/gerhes-gabor/silly-world-2009-10"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2012/08/01/a_besugas_hazai/"
"http://hu.dbpedia.org/resource/Gerhes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913035053/http:/acbgaleria.hu/muveszek/gerhes_gabor.66.html%3Fpageid=272"
