"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asaphidae","http://www.w3.org/2000/01/rdf-schema#label","Asaphidae"
"http://hu.dbpedia.org/resource/Asaphidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6z19"
"http://hu.dbpedia.org/resource/Asaphidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Asaphidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Asaphidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Asaphidae","http://dbpedia.org/ontology/wikiPageID",683706
"http://hu.dbpedia.org/resource/Asaphidae","http://dbpedia.org/ontology/wikiPageRevisionID",20135602
"http://hu.dbpedia.org/resource/Asaphidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/name","Asaphidae"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/imageCaption","Asaphus kavalersky"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/familia","Asaphidae"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1843"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Hermann_Burmeister"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/wikicommonscat","Asaphidae"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/wikispecies","Asaphidae"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/fossilRange","Kora - késő ordovícium"
"http://hu.dbpedia.org/resource/Asaphidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Asaphidae","http://dbpedia.org/ontology/abstract","Az Asaphidae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjébe, ezen belül az Asaphoidea öregcsaládjába tartozó család."
"http://hu.dbpedia.org/resource/Asaphidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asaphidae?oldid=20135602&ns=0"
"http://hu.dbpedia.org/resource/Asaphidae","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Asaphidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asaphidae"
"http://hu.dbpedia.org/resource/Asaphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Asaphidae"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Asaphidae"
"http://hu.wikipedia.org/wiki/Asaphidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asaphidae"
