"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigád_blues","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia"
"http://hu.dbpedia.org/resource/Budapesti_Harisnyagyár_Felszabadulás_Szocialista_Brigádja","http://hu.dbpedia.org/property/kutatók","http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Tóth Eszter Zsófia"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténészek"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://dbpedia.org/ontology/wikiPageID",816083
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23725437
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=16065"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=veujLyKPVFg"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B6En9HFImi8"
"http://hu.dbpedia.org/resource/Tóth_Eszter_Zsófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110106_mitoszok_helyett_tortenelem%3FpIdx=2"
