"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudár","http://www.w3.org/2000/01/rdf-schema#label","Sudár"
"http://hu.dbpedia.org/resource/Sudár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sudár","http://dbpedia.org/ontology/wikiPageID",25789
"http://hu.dbpedia.org/resource/Sudár","http://dbpedia.org/ontology/wikiPageRevisionID",23577925
"http://hu.dbpedia.org/resource/Sudár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sudár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Sudár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sudár","http://dbpedia.org/ontology/abstract","A Sudár anyakönyvezhető magyar női név, jelentése: sudár, karcsú. Újabb keletű névalkotás."
"http://hu.dbpedia.org/resource/Sudár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudár?oldid=23577925&ns=0"
"http://hu.dbpedia.org/resource/Sudár","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Sudár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudár"
"http://hu.wikipedia.org/wiki/Sudár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudár"
