"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpár_Ignác","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Bartha_Ferenc_(közgazdász)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Jankovics_László","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/László_Andor_(közgazdász)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Bank"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079292"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageID",69474
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",23619173
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kszemle.hu/tartalom/cikk.php%3Fid=884"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://arfolyamtudos.hu/mnb-arfolyam"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnb.hu"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124304/http:/www.mnb.hu/Root/Dokumentumtar/MNB/Kiadvanyok/mnbhu_egyebkiadvanyok_hu/monetaris-politika-magyarorszagon-2011/monetaris_politika_magyarorszagon_2012.pdf"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825074738/http:/www.mnb.hu/Engine.aspx%3Fpage=mnbhu_monpol_rendszere&ContentID=2857"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://xmlns.com/foaf/0.1/name","Magyar Nemzeti Bank"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_bankok"
