"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dafné","http://www.w3.org/2000/01/rdf-schema#label","Dafné"
"http://hu.dbpedia.org/resource/Dafné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dafné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dafné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dafné","http://dbpedia.org/ontology/wikiPageID",23219
"http://hu.dbpedia.org/resource/Dafné","http://dbpedia.org/ontology/wikiPageRevisionID",23561844
"http://hu.dbpedia.org/resource/Dafné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dafné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dafné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dafné","http://dbpedia.org/ontology/abstract","A Dafné görög mitológiai eredetű női név, jelentése: babérfa."
"http://hu.dbpedia.org/resource/Dafné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dafné?oldid=23561844&ns=0"
"http://hu.dbpedia.org/resource/Dafné","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Dafné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dafné"
"http://hu.wikipedia.org/wiki/Dafné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dafné"
