"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://www.w3.org/2000/01/rdf-schema#label","Vörösmellű koronásgalamb"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d18v2"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://dbpedia.org/ontology/wikiPageID",240769
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22546812
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013152250/http:/www.rdb.or.id/detailbird.php%3Fid=65"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Goura+scheepmakeri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/name","Vörösmellű koronásgalamb"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
