"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nudimmud","http://www.w3.org/2000/01/rdf-schema#label","Nudimmud"
"http://hu.dbpedia.org/resource/Nudimmud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vfk"
"http://hu.dbpedia.org/resource/Nudimmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Nudimmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Nudimmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageID",771347
"http://hu.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageRevisionID",15668555
"http://hu.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enki"
"http://hu.dbpedia.org/resource/Nudimmud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nudimmud?oldid=15668555&ns=0"
"http://hu.dbpedia.org/resource/Nudimmud","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Nudimmud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nudimmud"
"http://hu.wikipedia.org/wiki/Nudimmud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nudimmud"
