"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/2000/01/rdf-schema#label","Barbie: A Hercegnőképző"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c487"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://dbpedia.org/ontology/wikiPageID",1067593
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://dbpedia.org/ontology/wikiPageRevisionID",22937623
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie:_Princess_Charm_School%7CBarbie:"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
