"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/2000/01/rdf-schema#label","Hernádzsadány"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0c9n"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageID",63853
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageRevisionID",23565634
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=765"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zdana/zdana.html"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061224202948/http:/www.zszdana.edu.sk/index.htm"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070122220056/http:/www.abov.host.sk/obce/zdan.htm"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://zdana.sk/"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-256669&pos_y=-1253050&size=full&lang=sk&sipka=1&name=%8Eda%F2a%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/obce/zdana/"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://xmlns.com/foaf/0.1/name","Hernádzsadány"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hernádzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
