"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/2000/01/rdf-schema#label","Candy Store Rock"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/wikiPageID",1590948
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",23590808
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Presence"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/bOldal","Royal Orleans"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/cím","Candy Store Rock"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/ez","Candy Store Rock"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/előzőDal","Nobody’s Fault But Mine"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/jelenlegiDal","Candy Store Rock"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/következőDal","Hots on for Nowhere"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/abstract","A Candy Store Rock az angol Led Zeppelin együttes dala az 1976-os Presence albumukról. A szám kislemezen is megjelent az Amerikai Egyesült Államokban 1976. június 18-án, de a listákra nem került fel. Szerzője Jimmy Page gitáros és Robert Plant énekes volt."
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/runtime",250.0
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/title","Candy Store Rock"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candy_Store_Rock?oldid=23590808&ns=0"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candy_Store_Rock"
"http://hu.dbpedia.org/resource/Presence","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Candy_Store_Rock"
"http://hu.wikipedia.org/wiki/Candy_Store_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candy_Store_Rock"
