"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://www.w3.org/2000/01/rdf-schema#label","Tyrannius Rufinus"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:410-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:345-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_megyeiek"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://dbpedia.org/ontology/wikiPageID",1267808
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://dbpedia.org/ontology/wikiPageRevisionID",20806316
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://xmlns.com/foaf/0.1/name","Tyrannius Rufinus"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tyrannius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely2"
