"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/2000/01/rdf-schema#label","Fabricius Sebestyén"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://dbpedia.org/ontology/wikiPageID",275642
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://dbpedia.org/ontology/wikiPageRevisionID",20418591
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://dbpedia.org/ontology/abstract","Fabricius Sebestyén (Kutná Hora, 1625. május 25. – Drezda, 1681. május 10.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabricius_Sebestyén?oldid=20418591&ns=0"
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Fabricius_Sebestyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabricius_Sebestyén"
"http://hu.wikipedia.org/wiki/Fabricius_Sebestyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabricius_Sebestyén"
