"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","India nemzeti parkjainak listája"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageID",1507910
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22449496
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/abstract","India nemzeti parkjainak listája. 2017 júliusában 103 nemzeti park van, amely 40 500 km² területet foglal magába, amely India teljes területének 1,23%-a."
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_nemzeti_parkjainak_listája?oldid=22449496&ns=0"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageLength",14454
"http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_nemzeti_parkjainak_listája"
"http://hu.dbpedia.org/resource/India_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája"
"http://hu.wikipedia.org/wiki/India_nemzeti_parkjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_nemzeti_parkjainak_listája"
