"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Ian_Paisley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Leonardo_Sciascia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Pierre_Messmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Pierre_Pflimlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Édith_Cresson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://www.w3.org/2000/01/rdf-schema#label","Európai parlamenti képviselők 1979–1984"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://dbpedia.org/ontology/wikiPageID",570286
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://dbpedia.org/ontology/wikiPageRevisionID",6445512
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://www.w3.org/2004/02/skos/core#prefLabel","Európai parlamenti képviselők 1979–1984"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1979–1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_parlamenti_képviselők_1979–1984?oldid=6445512&ns=14"
