"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://www.w3.org/2000/01/rdf-schema#label","Tapsifülgomba"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/wikiPageID",1738661
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23291335
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Hasenohr.htm"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1501"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/otidea_leporina.html"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/name","Tapsifülgomba"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pezizomycetes"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pyronemataceae"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/wikicommonscat","Otidea leporina"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/binomial","Otidea leporina"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/binomialAuthority","Fuckel"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://hu.dbpedia.org/property/genus","Otidea"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/abstract","A tapsifülgomba (Otidea leporina) a családba tartozó, Eurázsiában és Észak-Amerikában honos, hegyvidéki fenyvesekben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapsifülgomba?oldid=23291335&ns=0"
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Tapsifülgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapsifülgomba"
"http://hu.dbpedia.org/resource/Otidea_leporina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapsifülgomba"
"http://hu.wikipedia.org/wiki/Tapsifülgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapsifülgomba"
