"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Lago Bianco"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryl9q"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://dbpedia.org/ontology/wikiPageID",1030798
"http://hu.dbpedia.org/resource/Lago_Bianco","http://dbpedia.org/ontology/wikiPageRevisionID",20942665
"http://hu.dbpedia.org/resource/Lago_Bianco","http://xmlns.com/foaf/0.1/name","Lago Bianco"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/commons","Category:Lago Bianco"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bernina-hágó"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/kép","Lago bianco.jpg"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/magasság",2234
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/név","Lago Bianco"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/terület",1.43
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/térkép","Karte Lago Bianco.png"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/típus","mesterséges tó"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/források","hegyi patakok"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Cavagliasco"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/maximálisMélység",53
"http://hu.dbpedia.org/resource/Lago_Bianco","http://hu.dbpedia.org/property/térfogat",18.6
"http://hu.dbpedia.org/resource/Lago_Bianco","http://dbpedia.org/ontology/abstract","A Lago Bianco mesterséges tó Svájc délkeleti részén, Graubünden kantonban. A Bernina-hágón található, a és az Engadin legfelső oldalvölgye, a között. Eredetileg két kisebb tóból állt: az északi Lago Biancóból és a déli Lago della Scalából. 1910–1911-ben északon és délen egy-egy gátat építettek (Arlas és Scala), így egy mesterséges duzzasztott tó jött létre. A duzzasztás célja a tó vizének energetikai célú hasznosítása a tározós vízerőműveiben. A Bernina-vasút vonala egy szakaszon a tó keleti partján vezet."
"http://hu.dbpedia.org/resource/Lago_Bianco","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bernina-hágó"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Cavagliasco"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lago_Bianco?oldid=20942665&ns=0"
"http://hu.dbpedia.org/resource/Lago_Bianco","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Lago_Bianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lago_Bianco"
"http://hu.wikipedia.org/wiki/Lago_Bianco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lago_Bianco"
