"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti gyász"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://dbpedia.org/ontology/wikiPageID",1341974
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://dbpedia.org/ontology/wikiPageRevisionID",23663779
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=a0100237.kor"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://dbpedia.org/ontology/abstract","A nemzeti gyász társadalmi szintű gyásszal kapcsolatos államilag elrendelt intézkedések gyűjtőneve. A magyar jogszabály meghatározása szerint a nemzeti gyász: „a társadalom egészét, illetve annak jelentős részét érintő – a nemzet érdekében végzett munkássága, közéleti tevékenysége okán kiemelkedő személy halála miatt vagy a társadalmat mélyen megrázó katasztrófában elhunytak iránt érzett – megrendülés és az ezt kifejező kegyeleti megemlékezés.” A nemzeti gyász lehet eseti vagy visszatérő jellegű. A nemzeti gyászt a kormány rendeletben hirdeti ki. Kivételesen indokolt esetben a nemzeti gyász több naptári napot is felölelhet."
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_gyász?oldid=23663779&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://dbpedia.org/ontology/wikiPageLength",5129
"http://hu.dbpedia.org/resource/Nemzeti_gyász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_gyász"
"http://hu.dbpedia.org/resource/Nemzeti_gyásznap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_gyász"
"http://hu.wikipedia.org/wiki/Nemzeti_gyász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_gyász"
