"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Weichelt_Károly"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/2000/01/rdf-schema#label","Weichelt Károly"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdltd"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/wikiPageID",1175124
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",19838733
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/halálozásiDátum",1971
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/név","Weichelt Károly"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/teljesNév","Weichelt Károly"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_UTA_Arad"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagyváradi_AC"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Gloria_CTP_Arad"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://hu.dbpedia.org/property/válogatottÉvek",1924
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/abstract","Weichelt Károly (Nagyvárad, 1906. március 2. – 1971. július 4.) magyar nemzetiségű román válogatott labdarúgókapus. A román válogatott tagjaként részt vett az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/birthName","Weichelt Károly"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/nationalYears","1924"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/years","1924"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_UTA_Arad"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagyváradi_AC"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Gloria_CTP_Arad"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weichelt_Károly?oldid=19838733&ns=0"
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Weichelt_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weichelt_Károly"
"http://hu.wikipedia.org/wiki/Weichelt_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weichelt_Károly"
