"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tom_Turesson"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://www.w3.org/2000/01/rdf-schema#label","Tom Turesson"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://dbpedia.org/ontology/deathDate",1942-12-13
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://dbpedia.org/ontology/wikiPageID",1485584
"http://hu.dbpedia.org/resource/Tom_Turesson","http://dbpedia.org/ontology/wikiPageRevisionID",19487376
"http://hu.dbpedia.org/resource/Tom_Turesson","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21449"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.tom.turesson.57182.en.html"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/halálozásiDátum","--12-13"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/név","Tom Turesson"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/teljesNév","Tomas Turesson"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hammarby_IF"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/edzőségOrszág","Svédország"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Tom_Turesson","http://hu.dbpedia.org/property/meccsek",32
