"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báka","http://www.w3.org/2000/01/rdf-schema#label","Báka"
"http://hu.dbpedia.org/resource/Báka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tx_l"
"http://hu.dbpedia.org/resource/Báka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Báka","http://dbpedia.org/ontology/wikiPageID",843757
"http://hu.dbpedia.org/resource/Báka","http://dbpedia.org/ontology/wikiPageRevisionID",12206170
"http://hu.dbpedia.org/resource/Báka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabolcsbáka"
"http://hu.dbpedia.org/resource/Báka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báka?oldid=12206170&ns=0"
"http://hu.dbpedia.org/resource/Báka","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/Báka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báka"
"http://hu.wikipedia.org/wiki/Báka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báka"
