"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/2000/01/rdf-schema#label","Honfoglaló Szövetség (kvízműsor)"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kvízműsorok"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/wikiPageID",1730096
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23840041
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/cím","Honfoglaló Szövetség"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/YouTube"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest,  Magyarország"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/gyártó","Thx Games"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/honlap","youtube.com/honfoglalo_arena"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kvíz"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Varga_Izabella"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Gundel_Takács_Gábor"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Nessaj"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Markovics_Tamás"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/producer","Thx Games"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/rendező","Boros Anett"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/utolsóSugárzás"," "
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/zeneszerző","Mező Zoltán"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/abstract","A Honfoglaló Szövetség Magyarország első YouTube-ra készült kvízműsora. Az alapján csinálták. Az első epizódot 2019. augusztus 22-én mutatták be a YouTube-on. Műsorvezetői , Gundel Takács Gábor, Kovács Áron és Varga Izabella."
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/title","Honfoglaló Szövetség"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kvíz"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Áron"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nessaj"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Gundel_Takács_Gábor"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Varga_Izabella"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honfoglaló_Szövetség_(kvízműsor)?oldid=23840041&ns=0"
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://dbpedia.org/ontology/wikiPageLength",7507
"http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honfoglaló_Szövetség_(kvízműsor)"
"http://hu.wikipedia.org/wiki/Honfoglaló_Szövetség_(kvízműsor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honfoglaló_Szövetség_(kvízműsor)"
